agency,facility,active,owner,facility_type,id,city,agency_type,public_remarks,source,state,latitude,zip_code,nprid,address,remarks,slug,name,reverse_geocoded,url,longitude,entry,owner_type,smooth-surface-throughout,transfer-stations-to-play-components,ramps-to-play-components,accessible-swing,sound-play-components,sight-impaired-play-components,safety-fence,single-entrance
,,,,,1,Bowdon,,,,GA,33.5290172,30108,1,103 Barr Avenue,,strong-reach-playground-bowdon-ga,Strong Reach Playground,,http://www.bowdon.net/recreation-and-culture/recreation/,-85.253076,,,True,False,False,False,False,False,False,False
,Bay Creek Park,,Gwinnett County Government,,2,Loganville,,"Playground facilities include raised sandboxes and mechanical diggers for use by seated children. Thoughtfully designed swings and wide ramps make the playground suitable for children with and without special needs.  Bay Creek Park also features a special-needs ball field with a rubberized surface and large, level ""dugouts"" usable by wheelchairs.",,GA,33.8819183,30052,2,175 Ozora Road,,unity-place-at-bay-creek-park-loganville-ga,Unity Place,,http://www.gwinnettcounty.com/portal/gwinnett/Departments/CommunityServices/ParksandRecreation/OurParksandFacilities/GuidetoYourParks/BayCreekPark,-83.9206055,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Picnic Park,,Peachtree City,,3,Peachtree City,,"This 5-acre park has an accessible playground, fishing, horseshoes and a covered picnic shelter.",,GA,33.400353,30269,3,Willowbend Road,,all-childrens-playground-at-picnic-park-peachtree-city-ga,All Children's Playground,,http://www.peachtree-city.org/index.aspx?NID=311,-84.5814748,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Pooler Recreation Complex,,City of Pooler,,4,Pooler,,,,GA,32.115481,31322,4,200 Preston Strokes Drive,,tread-town-at-pooler-recreation-complex-pooler-ga,Tread Town,,http://www.poolerrec.com/rec/AboutPoolerRec/FacilitiesandParks.aspx,-81.2470574,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Clinton Nature Preserve,,Douglas County,,5,Villa Rica,,"The 200-acre park contains nature trails, and open exploration areas.",,GA,33.7076604,30180,5,8720 Ephesus Church Road,,childrens-playgarden-at-clinton-nature-preserve-villa-rica-ga,Children's Playgarden,,http://www.celebratedouglascounty.com/view/departments/view_dept/&cdept=211&department=Clinton%20Nature%20Preserve,-84.8610942,,Municipal/Local Government,True,False,False,False,False,False,False,False
,,,,,7,Pocatello,,"This  28,000 square foot playground featuress wheelchair accessiblity to seven different levels of the playground. The playground has areas for pretend play, music, swing, climbing and sliding.",,ID,42.8597941,83204,7,305 South Arthur Avenue,,brooklyns-playground-pocatello-id,Brooklyn's Playground,,http://www.brooklynsplayground.org/,-112.4499382,,,True,False,True,False,False,False,False,False
,Thaddeus James Weisner Park,,City of Aurora,,8,Aurora,,,,IL,41.7583535,60605,8,Fourth and Flagg streets,,playground-at-thaddeus-james-weisner-park-aurora-il,,,,-88.3065722,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Citizens Park,,Barrington Park District,,9,Barrigtion,,Home of the Pepper Family Treehouse.,,IL,42.16125,60010,9,511 Lake Zurich Road,,playground-at-citizens-park-barrigtion-il,,,http://www.barringtonparkdistrict.org/Parks-Facilities/Citizens-Park-information.htm,-88.128387,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Miller Park,,Barrington Park District,,10,Barrington,,This 8-acre park includes a handicap-accessible playground area and a Scout Cabin,,IL,42.1514192,60010,10,401 Summit Street,,playground-at-miller-park-barrington-il,,,http://www.barringtonparkdistrict.org/Parks-Facilities/Miller-Park.htm,-88.1312128,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Winter Park,,,,11,Danville,,"This 10,000 square foot playground  was designed to be nearly 100% accessible.",,IL,40.1602864,61832,11,900 East Winter Avenue,,playground-for-everyone-at-winter-park-danville-il,Playground For Everyone,,,-87.6144754,,,True,False,False,False,False,False,False,False
,Lincoln Park,,,,12,Danville,,,,IL,40.1418357,61832,12,1000 Logan Avenue,,independence-park-at-lincoln-park-danville-il,Independence Park,,,-87.6449702,,,True,False,False,False,False,False,False,False
Deerfield Park District,Deerspring Park,,,,13,Deerfield,,"The playground has rampways, slides, climbing structures and other components. It was built within the framework of existing trees at Deerspring Park to give it a ""treehouse"" feel.",,IL,42.169535,60015,13,Lions Drive,,playground-at-deerspring-park-deerfield-il,,,,-87.834084,,,True,True,True,True,False,False,False,True
,Prarie View Park,,,,16,Morton Grove,,"The pathways are made of a rubber material. The equipment was placed where children in wheelchairs could reach, such as a sandbox area with special scoops. The playground also includes special rock-climbing surfaces, an activity areas with a sign-language board, and items with textures.",,IL,42.0442139,60053,16,6834 Dempster Street,,playground-at-prarie-view-park-morton-grove-il,,,,-87.797123,,,True,False,False,True,True,False,False,False
GameTime,Pearce's Ford Park,,,,17,Oswego,,The playground offers a poured-in-place rubberized surface overlooking the Waubonsee Creek and Waubonsee Greenway.,,IL,41.7008675,60543,17,601 Pearce's Ford Road,,playground-at-pearces-ford-park-oswego-il,,,,-88.3260965,,Municipal/Local Government,True,True,True,False,False,False,False,False
,Civic Center Park,,,,18,Oswego,,"The accessible playgroundoffers ramps and a poured-in-place rubberized surface and includes 4 slides, 8 climbers, activity panels, and swings.",,IL,41.7005025,60543,18,5 Ashlawn Avenue,,playground-at-civic-center-park-oswego-il,,,,-88.3457578,,,True,False,True,False,False,False,False,False
,Country Garden Park,,,,19,Prospect Heights,,,,IL,42.1143065,60004,19,901 North Schoenbeck Rosf,,playground-at-country-garden-park-prospect-heights-il,,,,-87.9464913,,,True,False,False,False,False,False,False,False
